Run_number,Measurement_number,Re_c,T,M_c,��_c,CD_bc,CL_ac,Cm_mc
4222,297,2.263104,283.2842379,0.8474,-1.787441,0.020872,-0.153718,0.21501
4222,298,2.260916,283.2967058,0.847377,-1.525937,0.019915,-0.118782,0.20232
4222,299,2.261184,283.3554891,0.848316,-1.264275,0.019263,-0.08109,0.189206
4222,300,2.260582,283.3501443,0.847938,-1.002716,0.018754,-0.044485,0.176303
4222,301,2.254898,283.9501058,0.848213,-0.739353,0.018461,-0.007483,0.16354
4222,302,2.257585,283.7654561,0.848491,-0.615662,0.018386,0.010893,0.157716
4222,303,2.257399,283.8588614,0.84817,-0.470074,0.018333,0.032486,0.149972
4222,304,2.258338,283.8516409,0.848469,-0.208933,0.018298,0.070125,0.137674
4222,305,2.261012,283.6377181,0.847978,0.318267,0.018517,0.141634,0.114976
4222,306,2.259374,283.8054352,0.847877,0.854888,0.01912,0.212346,0.094827
4222,307,2.259023,283.8012102,0.848073,1.175468,0.019659,0.25739,0.082746
4222,308,2.261707,283.5434148,0.847837,1.389656,0.02011,0.286812,0.074704
4222,309,2.257378,283.9150305,0.847179,1.925711,0.02172,0.362138,0.056888
4222,310,2.259118,283.8002906,0.846889,2.469581,0.024487,0.442745,0.038744
4222,311,2.256962,284.0203341,0.846965,2.74049,0.026439,0.480123,0.028792
4222,312,2.25862,283.9033516,0.84727,2.943262,0.028263,0.508794,0.02224
4222,313,2.256937,284.0077667,0.846953,3.011409,0.029016,0.517646,0.020538
4222,314,2.255084,284.2152371,0.846906,3.284014,0.032239,0.547348,0.016926
4222,315,2.254249,284.2493416,0.846227,3.554937,0.035865,0.572643,0.017115
4222,316,2.252171,284.5101923,0.846597,3.8297,0.040224,0.593286,0.019997
4222,317,2.254807,284.235218,0.846846,4.105496,0.044839,0.614397,0.024407
4222,318,2.254389,284.2319266,0.846005,4.377126,0.049071,0.63593,0.02592
4222,319,2.253478,284.3378771,0.84615,4.650321,0.053435,0.65556,0.028362
4222,320,2.252212,284.5077541,0.846125,4.920771,0.057761,0.6734,0.030079
4222,321,2.248229,284.9397648,0.846192,5.183286,0.061287,0.685512,0.03414
4222,322,2.250745,284.7271735,0.846039,5.456485,0.065447,0.696719,0.040026
4222,323,2.250131,284.7487056,0.845144,5.721134,0.069013,0.706978,0.044197
4222,324,2.248013,285.006926,0.845373,5.993351,0.073647,0.719403,0.050158
4222,325,2.248759,284.9019757,0.845411,6.261589,0.07869,0.730932,0.055074
4222,326,2.249944,284.8230754,0.845602,6.527255,0.084205,0.745371,0.054979
4222,327,2.250171,284.8723614,0.845262,6.783379,0.089669,0.763779,0.047755
4222,328,2.246631,285.1953546,0.845027,7.031914,0.094555,0.774353,0.037319
4222,329,2.249126,284.9946338,0.84477,7.282983,0.099389,0.784057,0.030784
4222,330,2.247946,285.1008845,0.845217,7.518739,0.104407,0.792677,0.012634
4222,331,2.246791,285.1987151,0.845211,7.758249,0.108788,0.79414,0.002889
4222,333,2.246342,285.2532021,0.845413,8.000779,0.113473,0.793957,-0.00491
4222,334,2.245768,285.2669476,0.844527,8.21184,0.117996,0.797379,-0.036499
4222,335,2.245027,285.2815915,0.844969,8.446159,0.123023,0.800485,-0.05386
4222,336,2.242221,285.5795558,0.84452,8.666199,0.128999,0.811379,-0.086057
4222,337,2.245375,285.2573216,0.843745,8.921156,0.13373,0.811759,-0.083297
4222,338,2.244233,285.4580061,0.844487,9.142518,0.140445,0.82361,-0.114585
4222,339,2.24476,285.421999,0.844443,9.381579,0.146051,0.830973,-0.129416
4222,340,2.242001,285.740608,0.844408,9.642077,0.152522,0.842189,-0.13031
4222,341,2.243435,285.6025843,0.84365,9.885191,0.158222,0.847653,-0.141446
4222,342,2.242664,285.7122967,0.843874,10.141093,0.164211,0.855795,-0.145511
4222,343,2.240602,285.9066608,0.843622,10.393618,0.169898,0.862471,-0.150555
4222,344,2.241687,285.81619,0.844165,10.647629,0.176473,0.868654,-0.154683
