f[Hz],CH1[1/Hz],CH2[1/Hz],CH3[1/Hz],CH4[1/Hz],CH5[1/Hz],CH6[1/Hz],CH7[1/Hz],CH8[1/Hz],CH9[1/Hz],CH10[1/Hz],CH11[1/Hz],CH12[1/Hz],CH13[1/Hz],CH14[1/Hz],CH15[1/Hz],CH16[1/Hz],CH17[1/Hz],CH18[1/Hz],CH19[1/Hz],CH20[1/Hz],CH21[1/Hz],CH22[1/Hz],CH23[1/Hz],CH24[1/Hz]
           0.0,0.213425558573,0.210682127472,0.170423276963,0.0810530496791,0.0542756723572,0.0473008954871,0.042536686508,0.0406501752546,0.0382234821531,0.0301043861643,0.0238337508322,0.018640842638,0.218118535003,0.213859730241,0.209740237524,0.207534370854,0.204158504606,0.186285023373,0.134161125297,0.0755935674609,0.0539635544173,0.0319738289935,0.0206359331132,0.0138488056859
   6.103515625,6.80233093307e-08,4.65624527916e-07,1.85271691327e-05,8.4426868407e-06,7.04441060346e-07,3.14813081854e-07,3.006155179e-07,2.69799382391e-07,2.59349632345e-07,2.56185754156e-07,3.52266483157e-07,5.14931406791e-07,1.19307366343e-07,9.27710755192e-08,1.61188103159e-07,9.80510297283e-08,6.49643436492e-07,7.68227645837e-06,1.95848813837e-05,1.37180383529e-05,2.5446701791e-06,7.90195976697e-07,6.54288729501e-07,6.18626785964e-07
   12.20703125,4.54046866759e-08,4.15443601471e-07,1.33672845989e-05,6.38021116239e-06,6.02398583706e-07,3.09090831077e-07,2.50496465405e-07,2.36471604803e-07,2.03336588169e-07,1.60080137561e-07,2.73427577533e-07,4.5652369981e-07,5.42657638781e-08,4.41027949785e-08,7.60476916702e-08,6.53501167471e-08,7.02230016442e-07,7.48831558329e-06,1.75734563387e-05,1.11889244914e-05,2.1696634241e-06,5.902057821e-07,5.12497602015e-07,5.06586499474e-07
  18.310546875,3.38963367472e-08,3.66347560899e-07,1.54552932855e-05,7.59329191726e-06,6.89039043134e-07,3.38695031771e-07,2.94854152264e-07,2.88065511556e-07,2.76370637939e-07,2.02293927479e-07,2.40481108001e-07,3.984441184e-07,3.7465855895e-08,2.94181856257e-08,5.11222430957e-08,4.32145711952e-08,5.98038303058e-07,6.88487882331e-06,1.87978712466e-05,9.96395130942e-06,1.90183567992e-06,6.60741796692e-07,5.85901823847e-07,5.33749033129e-07
    24.4140625,1.79289170896e-08,3.73752461292e-07,1.46581075391e-05,7.31895508717e-06,7.65137336226e-07,3.57792168767e-07,3.01504071496e-07,2.46481638677e-07,2.46019619697e-07,1.65086146876e-07,2.89684391467e-07,4.71140558482e-07,2.23681360581e-08,1.79826217457e-08,3.05727920807e-08,3.86726724735e-08,6.35573953018e-07,8.26057048918e-06,2.05637669541e-05,1.06226796644e-05,1.91001869438e-06,8.10379887129e-07,7.31272076719e-07,4.95926102942e-07
  30.517578125,1.02436605276e-08,2.87211436959e-07,1.30042922337e-05,7.4405351996e-06,6.77307576631e-07,2.80671982729e-07,2.37543347814e-07,2.22212539801e-07,1.996970815e-07,1.57453062001e-07,2.83261141231e-07,4.31066103687e-07,1.09437156477e-08,8.48109663014e-09,1.56230560336e-08,2.52758073177e-08,5.07165659037e-07,6.12796079529e-06,1.49046522607e-05,8.7196966569e-06,1.64430767607e-06,5.75591506043e-07,5.05006733108e-07,5.77700780668e-07
   36.62109375,8.44767028507e-09,2.96764779592e-07,1.1971451053e-05,6.37727699482e-06,5.9607415136e-07,3.35788376707e-07,3.08264545577e-07,2.6319721259e-07,2.40007733639e-07,1.73743476151e-07,2.4589875594e-07,3.56587613312e-07,1.00625989411e-08,8.15760177609e-09,1.6546600464e-08,2.53400439331e-08,4.69408079283e-07,5.91203996233e-06,1.57902005401e-05,9.13803422862e-06,1.77361473979e-06,5.39275966045e-07,4.7686805467e-07,4.75918965905e-07
  42.724609375,7.71384965401e-09,3.17488954127e-07,1.2735243118e-05,6.29072368593e-06,5.72374421695e-07,2.70548061045e-07,2.07655599655e-07,2.01036591374e-07,1.74731516683e-07,1.81045463846e-07,2.59129789101e-07,3.97121029598e-07,8.23407538632e-09,7.19585620577e-09,1.1835027577e-08,2.31407791414e-08,4.59203795745e-07,6.67844896383e-06,1.6393144192e-05,8.86236881952e-06,1.80592020172e-06,6.48381607271e-07,5.73277904077e-07,5.65355048266e-07
     48.828125,7.76907892576e-09,4.10272413539e-07,1.44138226236e-05,4.8660352087e-06,4.5510105546e-07,2.5244038031e-07,2.23009945537e-07,2.06659400722e-07,1.77720000762e-07,1.39920352564e-07,2.92809640538e-07,4.79652692486e-07,8.53912425577e-09,7.13809514607e-09,1.22818632089e-08,2.20780530211e-08,4.57552927072e-07,5.9729260691e-06,1.51440643939e-05,8.62821438796e-06,1.57903273868e-06,5.46559244198e-07,5.8874765557e-07,6.00580110844e-07
  54.931640625,7.36971979506e-09,3.99264086043e-07,1.28612133042e-05,6.04413316905e-06,5.39500979812e-07,2.23689068832e-07,2.14195873673e-07,2.07454976451e-07,1.90655625497e-07,1.5572166417e-07,2.21296648631e-07,4.1076881786e-07,6.05547918056e-09,5.10011768872e-09,9.36847157862e-09,2.67540798994e-08,6.35411983407e-07,7.57142210817e-06,1.82529102156e-05,1.0405001505e-05,2.10710543323e-06,7.1577409826e-07,4.87545379075e-07,4.91952911726e-07
   61.03515625,5.38015128778e-09,2.64775824133e-07,1.05551922213e-05,6.51659533778e-06,6.37890479826e-07,2.64130412304e-07,2.4950098251e-07,2.56321535777e-07,2.25103711233e-07,1.91438632841e-07,2.42821327881e-07,3.32175488464e-07,4.33212581278e-09,3.53343894601e-09,7.62978240913e-09,2.21912523513e-08,5.05765133317e-07,6.53454190784e-06,1.75673258243e-05,1.08039873197e-05,2.05746163198e-06,7.79015906539e-07,5.8854924247e-07,5.4049294287e-07
  67.138671875,6.74558611476e-09,2.87771062085e-07,1.14558238893e-05,7.36390380124e-06,5.4029961691e-07,2.41507340359e-07,2.24381225669e-07,2.19279202075e-07,1.86902297277e-07,1.7755283793e-07,2.48671687512e-07,3.83277070906e-07,7.05788895626e-09,6.46477256564e-09,1.18889186439e-08,2.48136010913e-08,5.23899940597e-07,6.31052692309e-06,1.71483733591e-05,1.02999922894e-05,1.95703602021e-06,6.82945155565e-07,7.26666012928e-07,5.77853215937e-07
    73.2421875,4.58755762058e-09,2.74845124325e-07,1.15929318272e-05,6.08789206085e-06,6.26386172392e-07,2.81817439477e-07,2.25550475079e-07,2.15109056413e-07,2.19927919741e-07,1.89692256664e-07,2.74281059504e-07,3.07705416941e-07,4.04630173691e-09,3.64248831221e-09,7.11614769714e-09,2.5106353703e-08,5.87311681791e-07,7.11475049291e-06,1.84390588975e-05,1.01278302172e-05,2.07322039934e-06,6.80700634345e-07,6.24705759832e-07,6.30248835712e-07
  79.345703125,5.18909034786e-09,2.72159101679e-07,1.22548155094e-05,7.11963124932e-06,6.40521529141e-07,2.71954096203e-07,2.18370252494e-07,2.18539091727e-07,2.27344028886e-07,1.77507628977e-07,2.33795258058e-07,3.5642599408e-07,3.80726569884e-09,3.59240042398e-09,7.36485440641e-09,2.60415133045e-08,6.62365206094e-07,7.62129068635e-06,1.69529818268e-05,1.01913361151e-05,1.98631126162e-06,6.41477643647e-07,6.81601166905e-07,5.47863426663e-07
   85.44921875,9.53805882694e-09,2.97908158785e-07,1.30714324057e-05,7.11511487524e-06,5.93409176088e-07,2.76808742351e-07,2.54816168831e-07,2.31094105109e-07,2.22980243467e-07,1.95526397837e-07,2.77718736354e-07,3.72015404724e-07,6.29788784432e-09,5.44928500481e-09,1.13265497418e-08,3.03215648634e-08,6.17621539495e-07,6.97891279167e-06,2.01420508237e-05,1.17387068927e-05,2.39688726354e-06,7.38685681367e-07,5.77520688062e-07,5.24562234097e-07
  91.552734375,1.14228585486e-08,3.21010222978e-07,1.35383476343e-05,6.17817730774e-06,5.62483650263e-07,2.69053905764e-07,2.42799321319e-07,2.01655379724e-07,2.09500087292e-07,2.10711006023e-07,3.05086871998e-07,4.34369484383e-07,8.35135357633e-09,7.35679102431e-09,1.53505563577e-08,3.58203232047e-08,6.64536343979e-07,6.39989637411e-06,1.59191758333e-05,9.32476292528e-06,1.97043170334e-06,7.11315932677e-07,6.46015022836e-07,6.17056025714e-07
