,,RunNo,4912,4912
,,CaseNo,31,41
,,Mach,0.85,0.85
,,Alpha,4.84,5.89
x/c,eta,Cp_value,RunNo4912_CaseNo31_Mach0.85_Alpha4.84,RunNo4912_CaseNo41_Mach0.85_Alpha5.90
0,0.5021,ESP,0.322168,0.221205
0.0099,0.5021,ESP,-0.898773,-1.019254
0.0248,0.5021,ESP,-1.131508,-1.23503
0.0497,0.5021,ESP,-1.212829,-1.307141
0.0996,0.5021,ESP,-1.190345,-1.285328
0.1995,0.5021,ESP,-1.176468,-1.269913
0.2994,0.5021,ESP,-1.145212,-1.231127
0.3994,0.5021,ESP,-0.532886,-0.736649
0.4994,0.5021,ESP,-0.462091,-0.596055
0.6995,0.5021,ESP,-0.373749,-0.476798
0.8998,0.5021,ESP,-0.315035,-0.365006
0.9499,0.5021,ESP,-0.305734,-0.333677
0.2819,0.4997,Kulite(Ave),-1.141338,-1.225534
0.304,0.4997,Kulite(Ave),-1.133974,-1.216147
0.326,0.4997,Kulite(Ave),-1.019813,-1.183347
0.348,0.4997,Kulite(Ave),-0.7033,-1.105862
0.37,0.4997,Kulite(Ave),-0.575564,-0.930957
0.392,0.4997,Kulite(Ave),-0.537314,-0.759165
0.414,0.4997,Kulite(Ave),-0.509533,-0.671733
0.436,0.4997,Kulite(Ave),-0.498109,-0.645374
0.4581,0.4997,Kulite(Ave),-0.483013,-0.624857
0.57,0.4997,Kulite(Ave),-0.428656,-0.541536
0.68,0.4997,Kulite(Ave),-0.381396,-0.479268
0.7903,0.4997,Kulite(Ave),-0.337293,-0.415264
0.2819,0.4997,Kulite(RMS),0.007277,0.035612
0.304,0.4997,Kulite(RMS),0.020235,0.060996
0.326,0.4997,Kulite(RMS),0.115778,0.112325
0.348,0.4997,Kulite(RMS),0.088499,0.181406
0.37,0.4997,Kulite(RMS),0.032678,0.213105
0.392,0.4997,Kulite(RMS),0.026491,0.144429
0.414,0.4997,Kulite(RMS),0.026459,0.07071
0.436,0.4997,Kulite(RMS),0.027029,0.052228
0.4581,0.4997,Kulite(RMS),0.027661,0.049818
0.57,0.4997,Kulite(RMS),0.031341,0.050839
0.68,0.4997,Kulite(RMS),0.038547,0.058376
0.7903,0.4997,Kulite(RMS),0.04389,0.065964
0,0.6028,ESP,0.380477,0.286624
0.0097,0.6028,ESP,-0.835215,-0.955302
0.0245,0.6028,ESP,-1.12064,-1.224181
0.0494,0.6028,ESP,-1.097113,-1.208194
0.0992,0.6028,ESP,-1.153461,-1.253104
0.199,0.6028,ESP,-1.148956,-1.236859
0.2989,0.6028,ESP,-1.010129,-1.069746
0.3988,0.6028,ESP,-0.519098,-0.616947
0.4988,0.6028,ESP,-0.452745,-0.53362
0.699,0.6028,ESP,-0.333519,-0.409191
0.8995,0.6028,ESP,-0.254615,-0.307911
0.9497,0.6028,ESP,-0.238294,-0.286239
0.1605,0.6004,Kulite(Ave),-1.153821,-1.240239
0.1854,0.6004,Kulite(Ave),-1.1425,-1.224235
0.2102,0.6004,Kulite(Ave),-1.131445,-1.216759
0.2351,0.6004,Kulite(Ave),-1.125475,-1.197624
0.26,0.6004,Kulite(Ave),-1.116273,-1.16636
0.2848,0.6004,Kulite(Ave),-1.066256,-1.112972
0.3097,0.6004,Kulite(Ave),-0.904837,-1.022602
0.3346,0.6004,Kulite(Ave),-0.679191,-0.858886
0.3595,0.6004,Kulite(Ave),-0.573889,-0.71217
0.495,0.6004,Kulite(Ave),-0.441752,-0.520242
0.631,0.6004,Kulite(Ave),-0.354892,-0.433999
0.7677,0.6004,Kulite(Ave),-0.290735,-0.356438
0.1605,0.6004,Kulite(RMS),0.005945,0.021815
0.1854,0.6004,Kulite(RMS),0.006252,0.026611
0.2102,0.6004,Kulite(RMS),0.00698,0.041413
0.2351,0.6004,Kulite(RMS),0.008953,0.070852
0.26,0.6004,Kulite(RMS),0.031229,0.113539
0.2848,0.6004,Kulite(RMS),0.106724,0.165554
0.3097,0.6004,Kulite(RMS),0.182261,0.215591
0.3346,0.6004,Kulite(RMS),0.131139,0.210631
0.3595,0.6004,Kulite(RMS),0.057846,0.136711
0.495,0.6004,Kulite(RMS),0.036393,0.053736
0.631,0.6004,Kulite(RMS),0.045744,0.059006
0.7677,0.6004,Kulite(RMS),0.055555,0.065722
