f[Hz],CH1[1/Hz],CH2[1/Hz],CH3[1/Hz],CH4[1/Hz],CH5[1/Hz],CH6[1/Hz],CH7[1/Hz],CH8[1/Hz],CH9[1/Hz],CH10[1/Hz],CH11[1/Hz],CH12[1/Hz],CH13[1/Hz],CH14[1/Hz],CH15[1/Hz],CH16[1/Hz],CH17[1/Hz],CH18[1/Hz],CH19[1/Hz],CH20[1/Hz],CH21[1/Hz],CH22[1/Hz],CH23[1/Hz],CH24[1/Hz]
           0.0,0.246071823767,0.242324357294,0.229443664378,0.200411276033,0.142085198693,0.0944649031723,0.0739358944791,0.0682429092931,0.0639739906879,0.0480520879594,0.0376337817637,0.0282523086306,0.252015235977, 0.24555442594, 0.24257248269,0.235019533928,0.222932006269, 0.20301294753,0.171389311177,0.120932381988,0.0831376340942,0.0443451009116,0.0308649189831,0.0208176751249
   6.103515625,4.46551352311e-06,9.94212601189e-06,2.41894790449e-05,5.93531997464e-05,0.000101383537277,4.51446138697e-05,8.38917625687e-06,2.98291439683e-06,2.34982998869e-06,2.67428785008e-06,2.66699023792e-06,2.33305948463e-06,1.75145611723e-06,2.4527125032e-06,4.26038883193e-06,9.10551172998e-06,2.01354940895e-05,3.81466678901e-05,5.72772806661e-05,5.72379666322e-05,2.30304304312e-05,2.17784336008e-06,1.62909931361e-06,1.19920591145e-06
   12.20703125,3.6266123018e-06,8.49333326725e-06,2.41026435017e-05,5.32322861716e-05,7.2260508427e-05,3.27104261707e-05,5.90762225684e-06,2.26512484432e-06,1.92674237902e-06,2.24366137917e-06,2.54791141151e-06,2.12390762673e-06,1.51771493478e-06,2.18853769292e-06,4.27587655057e-06,1.04156750561e-05,2.30082814673e-05,4.45026003025e-05,6.46893194668e-05,5.48516072946e-05,2.13587922233e-05,2.16780312304e-06,1.69756305548e-06,1.3314407986e-06
  18.310546875,2.74232114903e-06,6.86649618693e-06,1.95110972601e-05,5.19161101155e-05,8.25240578473e-05,3.79943922617e-05,6.71210842944e-06,2.4127188641e-06,1.9936989261e-06,2.49959475941e-06,2.72010070981e-06,1.99477453322e-06,1.21577013313e-06,1.77535844034e-06,3.64729500978e-06,8.50986039928e-06,1.84255088039e-05,3.52686030026e-05,5.7258866587e-05,5.46526047445e-05,2.22700066409e-05,1.59464550013e-06,1.53631673201e-06,1.30547967419e-06
    24.4140625,2.37065583736e-06,5.55161155893e-06,1.5606162565e-05,3.94189845449e-05,5.72455557638e-05,2.89563775699e-05,5.13846408649e-06,1.85326592195e-06,1.50015913342e-06,1.52006531848e-06,1.99209116369e-06,1.66860282915e-06,9.54859995331e-07,1.4120087242e-06,2.89683827613e-06,7.39725048319e-06,1.87705868124e-05,3.52600014232e-05,5.57592983146e-05,5.23194208041e-05,2.00765312253e-05,1.52758123506e-06,1.39180213031e-06,1.22270575942e-06
  30.517578125,2.06192167108e-06,5.96885447341e-06,1.93093563636e-05,5.55502353474e-05,8.83843254653e-05,4.04570231035e-05,7.00428490909e-06,2.58466741371e-06,1.95265923425e-06,1.90256127874e-06,2.29062716745e-06,1.85638372026e-06,8.07844181703e-07,1.20868035591e-06,2.63067499598e-06,7.26611072297e-06,1.73103831401e-05,3.72597862179e-05,6.09325523907e-05,5.65375771213e-05,2.10188230541e-05,2.13668874872e-06,1.66537551783e-06,1.04268358312e-06
   36.62109375,1.68819807606e-06,4.74726270298e-06,1.36496831836e-05,4.22296241553e-05,7.12401316343e-05,3.25730998488e-05,5.65118180455e-06,2.09478559417e-06,1.62505522641e-06,1.66847045725e-06,1.97739641134e-06,1.57009911771e-06,6.33562105552e-07,9.80736286961e-07,2.21871579506e-06,6.64498316559e-06,1.68181141576e-05,3.16646614488e-05,4.95986617465e-05,5.04653026505e-05,1.9963713266e-05,1.85109861839e-06,1.43410608859e-06,9.23362923773e-07
  42.724609375,1.71752791914e-06,5.42370481681e-06,1.49375852712e-05,4.32755071898e-05,7.4715154468e-05,3.76561874765e-05,7.3238694931e-06,2.61786486558e-06,1.87745290765e-06,1.90823793968e-06,2.11004761351e-06,1.85431346451e-06,6.98813013065e-07,1.11793181443e-06,2.63557399384e-06,7.83961273438e-06,1.99727748685e-05,3.86892222569e-05,5.66416049783e-05,5.31121791742e-05,2.15601752587e-05,1.83112823587e-06,1.48134664173e-06,1.07253440684e-06
     48.828125,1.91417147075e-06,5.69997903307e-06,1.86433290868e-05,4.84241305586e-05,7.42427237951e-05,3.31190233128e-05,5.84288738011e-06,2.13879628112e-06,1.61060112593e-06,1.82169275254e-06,2.14360311419e-06,1.78604374824e-06,7.25008498934e-07,1.13815288791e-06,2.54844100849e-06,6.93659797697e-06,1.64639450714e-05,3.26441387502e-05,4.90793824559e-05,4.59338515454e-05,1.80395346187e-05,1.86927801683e-06,1.49519722016e-06,9.95957174695e-07
  54.931640625,1.22266956276e-06,4.26239614465e-06,1.69518569603e-05,5.36294658383e-05,7.5658009034e-05,3.27510329856e-05,5.58219214582e-06,2.00572395769e-06,1.51601708288e-06,1.83763373063e-06,2.15229401702e-06,1.97510620723e-06,7.25849689007e-07,1.12264939833e-06,2.35551553877e-06,6.65519761844e-06,1.75705199596e-05,3.677004181e-05,6.06215120847e-05,6.18825598532e-05,2.47366693863e-05,2.01236549511e-06,1.58104784418e-06,1.12162741984e-06
   61.03515625,1.55901916487e-06,4.15628423168e-06,1.33750940477e-05,4.12354422078e-05,7.39754149218e-05,3.23479056138e-05,5.64539156639e-06,2.06249689259e-06,1.77298601791e-06,2.08563459163e-06,2.10754152182e-06,1.64741602939e-06,7.80923148942e-07,1.18660810066e-06,2.44702868408e-06,6.90901492412e-06,1.95391810793e-05,4.01496509939e-05,6.15882838858e-05,5.68898805119e-05,2.27140459022e-05,1.80929026087e-06,1.37004277924e-06,1.11689439587e-06
  67.138671875,1.55758418586e-06,4.58949069432e-06,1.56921385138e-05,4.73438008409e-05,7.14403053459e-05,3.22632179937e-05,5.9903686038e-06,2.03182131566e-06,1.59480184802e-06,1.64345481238e-06,2.0398056798e-06,2.05148243561e-06,8.10981775623e-07,1.22127783387e-06,2.63526899945e-06,8.1128440755e-06,2.07896841153e-05,3.96363465984e-05,6.02103667985e-05,5.77225281811e-05,2.3178765198e-05,2.19169693669e-06,1.59916734984e-06,1.26351506566e-06
    73.2421875,1.91599419681e-06,5.03867246987e-06,1.6825729733e-05,3.84446432682e-05,5.79982502695e-05,2.74254990355e-05,5.38842150833e-06,1.88053525659e-06,1.47237239827e-06,1.3402588733e-06,1.87230701236e-06,1.69797871613e-06,7.72228823414e-07,1.115022019e-06,2.46262100818e-06,7.04427306588e-06,1.75286778488e-05,3.73831311311e-05,6.04245619086e-05,5.6079576479e-05,2.29475861527e-05,2.20947196505e-06,1.52952047776e-06,1.21479979908e-06
  79.345703125,1.52193402825e-06,4.14289476296e-06,1.34834699216e-05,4.13761389705e-05,7.65797207824e-05,3.41864166364e-05,6.40914921891e-06,2.33235971753e-06,1.74979273797e-06,1.66881686181e-06,2.14708635839e-06,1.61397610693e-06,8.19378627297e-07,1.20369004214e-06,2.67576451631e-06,6.99425098808e-06,1.61789780634e-05,3.330021236e-05,5.60070125907e-05,5.51049558715e-05,2.03449759691e-05,2.13730945776e-06,1.96338869954e-06,1.35023702599e-06
   85.44921875,2.21321240629e-06,6.15707497983e-06,1.97001064431e-05,5.17604514009e-05,7.61512639517e-05,3.36831921583e-05,5.98372616994e-06,2.30930515765e-06,1.69733363131e-06,1.81198433856e-06,2.06184219369e-06,1.83438546742e-06,7.79100737677e-07,1.18330654641e-06,2.72237018666e-06,7.81286338688e-06,2.03751298497e-05,4.12869731413e-05,6.14850391722e-05,5.61792027863e-05,2.32577159473e-05,1.82021807896e-06,1.38583921896e-06,1.06318147078e-06
  91.552734375,1.81898793108e-06,5.50962877814e-06,1.62832870763e-05,3.68400259506e-05,5.91832500716e-05,3.23710493677e-05,6.22811354916e-06,2.09533314893e-06,1.64736342393e-06,1.74329714216e-06,1.90135612848e-06,1.62981394387e-06,7.35519860626e-07,1.10864092447e-06,2.57537231162e-06,7.37367781738e-06,1.96367565409e-05,4.36773591418e-05,7.35427238174e-05,6.88586984191e-05,2.83161161252e-05,2.31005441962e-06,1.61892050408e-06,1.57057826019e-06
      97.65625,1.84636331088e-06,5.26588220599e-06,1.56944617949e-05,4.37067155507e-05,7.05137201119e-05,3.24325755654e-05,5.74948907e-06,2.18073903888e-06,1.65952101077e-06,1.61491368976e-06,1.9928965629e-06,1.64198273011e-06,6.69549684981e-07,1.05988248069e-06,2.37792662502e-06,6.4362625029e-06,1.6714535256e-05,3.54629480043e-05,6.16799205701e-05,5.61510072947e-05,2.07020287157e-05,2.14206489831e-06,1.77432009719e-06,1.33421361547e-06
 103.759765625,1.41973184905e-06,4.16305917885e-06,1.43207723032e-05,4.49884220459e-05,7.68699042828e-05,3.589428722e-05,6.48489150028e-06,2.27751857686e-06,1.81213429279e-06,1.84180242e-06,2.09587790133e-06,1.73516448204e-06,6.44173701907e-07,1.03953609034e-06,2.46006068531e-06,7.1690022938e-06,1.83990748245e-05,3.76731721669e-05,6.43505033651e-05,6.37486835067e-05,2.43445598136e-05,2.30140219958e-06,2.01182011812e-06,1.3339389068e-06
  109.86328125,1.33808487857e-06,3.7570181914e-06,1.2739220803e-05,3.73727360343e-05,6.87495973997e-05,3.24238114827e-05,5.73017803547e-06,1.97820353614e-06,1.57433016982e-06,1.68242399062e-06,2.19476810846e-06,1.84502995776e-06,5.81590843659e-07,9.22075979885e-07,2.21562010193e-06,6.13425037385e-06,1.54706477936e-05,3.36923764341e-05,6.1396618461e-05,6.41776767553e-05,2.5585171939e-05,2.06215792517e-06,1.67618815912e-06,1.29350368665e-06
 115.966796875,1.12804719129e-06,3.46359842157e-06,1.42414695011e-05,4.23529472716e-05,7.13034079466e-05,3.53821163211e-05,6.51908612294e-06,2.31805772072e-06,1.76617696406e-06,1.76989252556e-06,2.24649202108e-06,1.65282480251e-06,5.41157375158e-07,8.46205203453e-07,1.96463895649e-06,5.69451476331e-06,1.60591465441e-05,3.57398829167e-05,6.33328085344e-05,6.17599378151e-05,2.28746518217e-05,2.31762018621e-06,1.5787062204e-06,1.05061282966e-06
   122.0703125,1.30715640699e-06,3.86701265489e-06,1.40846004023e-05,4.45953673036e-05,7.94554264302e-05,3.65065893049e-05,6.89488521137e-06,2.55288342211e-06,2.0161700746e-06,2.0404054254e-06,2.26173310299e-06,1.60198976758e-06,6.24214762661e-07,9.75354319889e-07,2.4021660428e-06,6.51996732433e-06,1.656132121e-05,3.43999369529e-05,5.8304226037e-05,5.59269876004e-05,2.15167788724e-05,2.14900334065e-06,1.61583625431e-06,1.14725301619e-06
 128.173828125,1.51606618758e-06,4.33889146213e-06,1.53505740658e-05,4.54857889263e-05,6.6854867326e-05,3.20094419776e-05,6.03850383635e-06,2.25866896607e-06,1.7444445084e-06,1.73903958969e-06,1.98790495856e-06,1.84488962057e-06,5.82598042882e-07,9.27552021932e-07,2.23234178019e-06,6.52841184336e-06,1.65601519075e-05,3.39467851729e-05,5.53854647185e-05,5.32736736209e-05,2.09879593877e-05,1.89590314201e-06,1.78399610199e-06,1.21479279154e-06
  134.27734375,2.04264648911e-06,5.5079261588e-06,1.71884411221e-05,4.68195523773e-05,7.53519805301e-05,3.51829849485e-05,6.3396755494e-06,2.38584227103e-06,1.83000227491e-06,1.55110635071e-06,1.86983825752e-06,1.66122700504e-06,5.08922253832e-07,7.68710355684e-07,1.74241689239e-06,5.47653710833e-06,1.54203570115e-05,3.56729838093e-05,6.5522423357e-05,6.57496207259e-05,2.80206043787e-05,2.27490171505e-06,1.90694150605e-06,1.45792043897e-06
 140.380859375,1.58977177787e-06,4.80690057645e-06,1.78601232161e-05,4.54948162703e-05,7.38062519029e-05,2.96527339304e-05,5.03920736729e-06,1.9228619884e-06,1.4482271188e-06,1.60684059388e-06,1.83333903898e-06,1.4701352259e-06,5.76414811115e-07,9.03623637626e-07,2.16290161101e-06,6.61005799591e-06,1.82792555545e-05,4.01143047029e-05,6.99365308819e-05,6.44585801266e-05,2.5068731853e-05,2.52403262442e-06,2.14504251197e-06,1.51523495554e-06
    146.484375,1.71306342216e-06,4.60836831236e-06,1.54530361226e-05,3.58613617294e-05,5.49282448882e-05,2.6885132285e-05,5.18756050683e-06,1.91757790292e-06,1.45558155915e-06,1.42610121623e-06,1.44038436366e-06,1.15119717943e-06,6.13809338011e-07,9.68014933776e-07,2.3236637835e-06,6.90949915063e-06,1.73307011964e-05,3.45347885825e-05,5.60078162656e-05,5.29969763974e-05,2.0002305121e-05,2.07275177261e-06,1.67659551613e-06,1.36695498315e-06
 152.587890625,1.61217597707e-06,4.74521256695e-06,1.64878781228e-05,3.88726892088e-05,5.37760599467e-05,2.6660801289e-05,5.49009557853e-06,1.94247465665e-06,1.37060799154e-06,1.50434073309e-06,1.5501442596e-06,1.23181170468e-06,6.25039758052e-07,9.89145728176e-07,2.36371300187e-06,7.01945223884e-06,1.77727502576e-05,3.67078923841e-05,5.8047814087e-05,5.15843326833e-05,1.99605263858e-05,2.08072658173e-06,1.44445071943e-06,1.27342670395e-06
  158.69140625,1.63429428065e-06,4.34679664921e-06,1.34325217843e-05,3.24987559955e-05,4.9432247372e-05,2.18789869346e-05,4.02942654009e-06,1.45335169461e-06,1.16084398017e-06,1.59314498141e-06,1.55554873898e-06,1.66551108641e-06,6.47403974027e-07,9.89305534431e-07,2.11502802092e-06,5.92382216001e-06,1.43735410834e-05,2.72625034222e-05,4.58213161495e-05,4.22995117777e-05,1.66015608725e-05,1.73151096983e-06,1.69291706015e-06,1.27404876657e-06
 164.794921875,1.33377907864e-06,3.99272262928e-06,1.52007804508e-05,4.21843821893e-05,5.88403436094e-05,2.47349288455e-05,4.56124446019e-06,1.71234191071e-06,1.38196011766e-06,1.53208923212e-06,1.56910038114e-06,1.39253295195e-06,7.40368611522e-07,1.14821010602e-06,2.48534742677e-06,7.00890852357e-06,1.654939914e-05,3.05346822953e-05,4.88405300169e-05,4.74682247835e-05,1.84861441875e-05,1.66994994687e-06,1.43114877449e-06,1.4052339959e-06
   170.8984375,1.68718189734e-06,5.03070226322e-06,1.83872617476e-05,4.61956409119e-05,5.87275366002e-05,2.5158145149e-05,5.05092678053e-06,1.81586937963e-06,1.32104157565e-06,1.3844168494e-06,1.4517642014e-06,1.35465787232e-06,1.08488907914e-06,1.50076141186e-06,2.97038649396e-06,7.54754345983e-06,1.76358360673e-05,3.32966489507e-05,5.49657742735e-05,4.85051416871e-05,1.84156579059e-05,1.70498140289e-06,1.52863249678e-06,1.36758347469e-06
 177.001953125,1.93542226665e-06,5.70155355609e-06,1.75509641381e-05,4.12240303655e-05,5.64346256001e-05,2.30642237878e-05,4.73853646473e-06,1.81616621733e-06,1.42222804295e-06,1.34804210295e-06,1.29100048984e-06,1.37323578486e-06,8.62537763659e-07,1.30176133919e-06,2.57848684534e-06,7.10082064837e-06,1.88866355477e-05,3.76773832187e-05,5.68449927028e-05,4.75212339666e-05,1.78509604548e-05,1.75467012526e-06,1.47267311042e-06,1.23387195836e-06
  183.10546875,1.86016715777e-06,4.12050560347e-06,1.20854606359e-05,3.42111841438e-05,5.36802057088e-05,2.30753416423e-05,4.42875169491e-06,1.74801875871e-06,1.39437954294e-06,1.40619299382e-06,1.70900400846e-06,1.37973121779e-06,8.57901605266e-07,1.27891560911e-06,2.54588290631e-06,6.38570539436e-06,1.58344890463e-05,3.21331309443e-05,5.07097792294e-05,4.63484692955e-05,1.67626002207e-05,1.70056417072e-06,1.3649211211e-06,1.42418385104e-06
 189.208984375,1.55585303383e-06,4.17188105958e-06,1.25692032702e-05,3.58999294606e-05,6.12019188566e-05,2.75163510571e-05,5.55277957803e-06,2.07569107325e-06,1.612350774e-06,1.58224540291e-06,1.78227609182e-06,1.7986921302e-06,9.10066482256e-07,1.35515572827e-06,2.71022562981e-06,6.84723335837e-06,1.6058838314e-05,3.07486988712e-05,4.89556416265e-05,4.44766820111e-05,1.83330633182e-05,1.43164861691e-06,1.23309158912e-06,1.25661876004e-06
      195.3125,1.7870490378e-06,4.48844583083e-06,1.53244546815e-05,4.50497993947e-05,6.66567494874e-05,3.13060231069e-05,5.53431650398e-06,2.02897465449e-06,1.60561089273e-06,1.60562544342e-06,1.43824250563e-06,1.29919850524e-06,8.51299001299e-07,1.22241902714e-06,2.40907057601e-06,6.33278677443e-06,1.51144281766e-05,3.14418160086e-05,5.04452379449e-05,4.7587232555e-05,1.93710230409e-05,1.88211039819e-06,1.39494823928e-06,1.18551084499e-06
 201.416015625,1.40949310237e-06,3.49754558149e-06,1.32002573893e-05,4.80287075107e-05,7.90107057195e-05,3.46458656072e-05,6.51908420383e-06,2.38067146636e-06,1.8788709202e-06,1.70831352105e-06,1.91182683307e-06,1.2651280378e-06,7.39748398054e-07,1.08844748535e-06,2.17758749657e-06,6.05703579005e-06,1.55213165067e-05,3.214638074e-05,5.21861326723e-05,4.9381375683e-05,1.87734515116e-05,1.84193990883e-06,1.7550072188e-06,1.33566286091e-06
  207.51953125,1.52085208271e-06,4.701847665e-06,1.69730354273e-05,4.9633777749e-05,6.65511855457e-05,2.87280082152e-05,5.31771549829e-06,2.03010583102e-06,1.54606598094e-06,1.47430840191e-06,1.61362405083e-06,1.44741698573e-06,6.64060560107e-07,9.63407236011e-07,2.12347135544e-06,6.08485678847e-06,1.68897732514e-05,3.62502879741e-05,6.24759327344e-05,5.71205152819e-05,2.0689046765e-05,2.09495491179e-06,1.48350804433e-06,1.35750761106e-06
 213.623046875,1.16060271962e-06,3.93276947323e-06,1.57865463025e-05,4.44289555347e-05,6.45040026195e-05,2.72993936692e-05,5.42642006746e-06,2.30981355913e-06,1.75435498508e-06,1.60577176152e-06,1.71724376759e-06,1.54855569748e-06,5.61747721416e-07,8.26852248153e-07,1.96674782385e-06,6.26692374705e-06,1.62333339217e-05,3.12584193106e-05,4.80078873466e-05,4.22387620947e-05,1.73603074562e-05,1.62683494449e-06,1.22215513434e-06,1.36227111637e-06
   219.7265625,1.64056160906e-06,4.47636003565e-06,1.41346892491e-05,3.84567693543e-05,5.28974424539e-05,2.24957115061e-05,4.39334826089e-06,1.86793517934e-06,1.4959984553e-06,1.21884537857e-06,1.42606763789e-06,1.39628237353e-06,5.27250786482e-07,8.03117325965e-07,1.68502972169e-06,4.55470004273e-06,1.22743626149e-05,2.88100132654e-05,5.10366547345e-05,4.71782640102e-05,1.74347045945e-05,1.7848940998e-06,1.49802889717e-06,1.18504023968e-06
 225.830078125,1.52400266253e-06,4.49189055719e-06,1.58982876262e-05,3.50797441874e-05,5.3278931183e-05,2.70506192869e-05,5.2376586564e-06,2.02524624802e-06,1.51152896125e-06,1.41686572347e-06,1.42866909092e-06,1.24052676918e-06,5.24782987006e-07,8.22770998263e-07,1.93821987778e-06,5.27108319309e-06,1.29949382047e-05,3.00795865398e-05,5.62352287458e-05,5.58127595966e-05,2.04293790235e-05,1.99184628599e-06,1.15680125249e-06,1.31769104394e-06
  231.93359375,1.47090917788e-06,4.73520394239e-06,1.58825203705e-05,3.79050020161e-05,6.63342119725e-05,2.94664056478e-05,5.36700773389e-06,2.00486256348e-06,1.52709761839e-06,1.426972633e-06,1.43379856087e-06,1.53558787529e-06,5.50768012911e-07,8.8096525613e-07,2.25917330102e-06,6.62883841044e-06,1.69563336333e-05,3.70846782056e-05,6.71098423325e-05,6.14941722345e-05,2.25807992449e-05,2.19007388357e-06,1.77623864102e-06,1.49089623793e-06
 238.037109375,1.34450481556e-06,4.2650250508e-06,1.64473261808e-05,4.65653013642e-05,6.14314034835e-05,2.64538785194e-05,4.71426790444e-06,1.70211593993e-06,1.21370205906e-06,1.15535778975e-06,1.36808675792e-06,1.41763419769e-06,6.05142470891e-07,8.84471785247e-07,1.88496765999e-06,5.34477827758e-06,1.33140705468e-05,2.71613966013e-05,4.3022162664e-05,3.71069679635e-05,1.4405012025e-05,1.32806343151e-06,1.16209903234e-06,1.21356302896e-06
    244.140625,1.62225377848e-06,4.28577550402e-06,1.26109233562e-05,3.54647928575e-05,4.62762765004e-05,1.87561010599e-05,3.67100169329e-06,1.55467489592e-06,1.27292062175e-06,1.13881340663e-06,1.20510188362e-06,1.08192039819e-06,7.11674119783e-07,1.02414497015e-06,2.16196935092e-06,5.18281140621e-06,1.16683782543e-05,2.57593737567e-05,4.40265526499e-05,4.02918384559e-05,1.64303293331e-05,1.45851170984e-06,8.65693383715e-07,1.31514525682e-06
 250.244140625,1.55335568391e-06,4.05038579179e-06,1.43270973411e-05,4.11891138405e-05,5.08302337385e-05,2.38228981059e-05,4.3790047158e-06,1.73045628703e-06,1.36315573198e-06,1.28382166802e-06,1.26852691245e-06,1.15040718313e-06,7.77701003342e-07,1.13019257943e-06,2.4787035804e-06,6.73065371928e-06,1.57606183496e-05,3.14088946589e-05,5.62940554636e-05,5.48474759885e-05,2.07848564212e-05,1.69008761399e-06,1.20133305149e-06,1.35142936255e-06
  256.34765625,1.50048273827e-06,4.68784742541e-06,1.56354147491e-05,4.22902123718e-05,5.52662383155e-05,2.34192348356e-05,4.36189180765e-06,1.68494516145e-06,1.3147277473e-06,1.19684002224e-06,1.3266033758e-06,1.22429079105e-06,8.5589157027e-07,1.19820260093e-06,2.60786257207e-06,6.91270965317e-06,1.60814573914e-05,3.30947551001e-05,5.14142986206e-05,4.51395502195e-05,1.8668239069e-05,1.7095353503e-06,1.34684796176e-06,1.32568957284e-06
 262.451171875,1.58798978679e-06,4.12075846859e-06,1.50322832131e-05,4.19620548056e-05,6.15641970052e-05,2.36794852102e-05,5.0060666602e-06,2.05618190038e-06,1.58310391597e-06,1.18508012099e-06,1.00075559074e-06,1.02747755858e-06,8.61820253179e-07,1.17843037881e-06,2.3793772214e-06,6.18695028581e-06,1.65366265945e-05,3.63853651775e-05,5.78847537666e-05,5.27007719819e-05,2.13193845523e-05,1.74423901425e-06,1.36831623601e-06,1.25389172731e-06
   268.5546875,1.90585595445e-06,4.77340986933e-06,1.50977417438e-05,4.2051246392e-05,6.39527249275e-05,2.49732727194e-05,4.78015747866e-06,1.82663792146e-06,1.36180763822e-06,1.22008477005e-06,1.06476719987e-06,1.1949060551e-06,9.38110075566e-07,1.28689869995e-06,2.61358959075e-06,6.12388447684e-06,1.41572487778e-05,3.0426781852e-05,5.2361522113e-05,5.09336787406e-05,2.20441035736e-05,1.81671759827e-06,1.36339954514e-06,1.18455133657e-06
 274.658203125,1.7692263771e-06,4.16383407304e-06,1.20384494535e-05,3.55641956831e-05,5.34526081775e-05,2.29008485254e-05,4.67358081975e-06,1.79953134794e-06,1.40176353698e-06,1.16514163485e-06,1.12153395027e-06,1.03272825751e-06,8.93437123168e-07,1.26277675642e-06,2.4015050202e-06,5.51887325476e-06,1.34029052905e-05,2.81856262369e-05,5.01063976519e-05,4.75491565477e-05,2.02266335931e-05,1.540767469e-06,1.23573189576e-06,1.37073180436e-06
  280.76171875,1.91852643799e-06,4.53692861681e-06,1.49410230617e-05,3.69553037767e-05,5.16585057221e-05,2.45086388059e-05,4.81077735833e-06,1.68237304421e-06,1.35860269339e-06,1.17924001204e-06,1.2214734238e-06,1.41295514694e-06,8.20035892406e-07,1.18778834812e-06,2.38605734329e-06,6.24218266446e-06,1.59382750351e-05,3.49977928993e-05,5.97423148197e-05,5.57805849289e-05,2.25734420838e-05,2.16485892078e-06,1.45093250564e-06,1.07232159152e-06
 286.865234375,1.9470425273e-06,5.10879100863e-06,1.63273547092e-05,3.16273701158e-05,4.18876051376e-05,2.00096732109e-05,3.91666532299e-06,1.55786784124e-06,1.25970234085e-06,9.37471738558e-07,1.07598936881e-06,1.17355493257e-06,7.66649706531e-07,1.17748048597e-06,2.66858999766e-06,7.37848524515e-06,1.75058301325e-05,3.4849338768e-05,5.61048529713e-05,5.17853501357e-05,1.98302795555e-05,2.01858463759e-06,1.39718691852e-06,1.1628577509e-06
     292.96875,2.2732491664e-06,5.4428718231e-06,1.66022386163e-05,4.37391657033e-05,5.84267496838e-05,2.45273004144e-05,4.70175697985e-06,1.85542233099e-06,1.36758106987e-06,1.09311397727e-06,1.09001014788e-06,1.10556566831e-06,6.45492702018e-07,9.93581496853e-07,2.33487387976e-06,6.64429206888e-06,1.69425206846e-05,3.86033403527e-05,6.69551448704e-05,5.89463291963e-05,2.26037282519e-05,2.2013707045e-06,1.19958706528e-06,1.06485659713e-06
 299.072265625,1.65247937861e-06,4.54898022899e-06,1.77170020888e-05,4.55027630007e-05,5.21893281063e-05,2.11232699417e-05,3.96900198757e-06,1.57144127993e-06,1.13620020713e-06,9.1145072858e-07,9.39205329117e-07,1.04423360276e-06,5.40583905271e-07,8.60172670399e-07,2.14517515579e-06,6.72747795638e-06,1.72234830009e-05,3.57089204025e-05,5.55970818468e-05,4.65448603366e-05,1.71639463756e-05,1.85208490854e-06,1.27342004202e-06,1.06779477784e-06
  305.17578125,1.72107736916e-06,4.28544386505e-06,1.27812851334e-05,3.10495875099e-05,4.56895126193e-05,2.17169475032e-05,3.95090428863e-06,1.53839517518e-06,1.07769456635e-06,8.95567390031e-07,1.07781492723e-06,1.10517768098e-06,5.26703399082e-07,8.23519261223e-07,2.12631521595e-06,6.38414401872e-06,1.58068343158e-05,3.0635600201e-05,4.66682992039e-05,4.1892767548e-05,1.62731590441e-05,1.32521603316e-06,1.08689211127e-06,1.24484413413e-06
 311.279296875,1.5980960634e-06,4.47055197772e-06,1.4238401937e-05,3.44314979954e-05,4.9469546444e-05,2.52389859031e-05,4.59495649762e-06,1.85810693283e-06,1.43302769603e-06,1.10232912023e-06,1.23508206928e-06,1.22621071538e-06,5.08385625198e-07,7.60057994375e-07,1.8318651969e-06,5.61590213434e-06,1.50462922441e-05,3.49973053934e-05,6.45298486521e-05,6.38476614444e-05,2.64311069235e-05,1.96928119913e-06,1.49474167382e-06,1.48363840994e-06
   317.3828125,1.3887961732e-06,3.77015123721e-06,1.45961252515e-05,4.3178371512e-05,6.31727238856e-05,2.6213207527e-05,5.02330400608e-06,2.1746054723e-06,1.85341068976e-06,1.13160257153e-06,1.01353416588e-06,1.11938828464e-06,5.86672930236e-07,9.21484631359e-07,2.42426203627e-06,7.12095213649e-06,1.76225240924e-05,3.83862129666e-05,6.96609021079e-05,6.70746671096e-05,2.6419670851e-05,1.9813202551e-06,1.43162187451e-06,1.40090743788e-06
 323.486328125,1.5639601856e-06,3.95220478559e-06,1.35313641672e-05,3.41305036814e-05,4.70001561133e-05,2.151323052e-05,4.72815337509e-06,1.92828478717e-06,1.42054720029e-06,1.02114854618e-06,8.20354201433e-07,8.37103378627e-07,6.0415528719e-07,8.85357698969e-07,1.98123307561e-06,5.60909489047e-06,1.47151007357e-05,3.2444338029e-05,5.36095177542e-05,5.04143476046e-05,1.80272479016e-05,1.48773485709e-06,1.16475910468e-06,1.32726217161e-06
  329.58984375,1.61274070368e-06,4.77932190408e-06,1.43520990552e-05,3.58267277333e-05,5.54205964864e-05,2.52245408402e-05,4.88164288851e-06,2.08721258687e-06,1.65864716314e-06,8.77979247465e-07,9.19572765053e-07,1.22755787421e-06,5.98864028867e-07,8.63114559704e-07,1.97802211291e-06,5.54668997879e-06,1.47198089572e-05,3.42583250855e-05,5.8545838116e-05,5.06327584275e-05,1.7278755974e-05,1.68354771399e-06,1.07088703383e-06,1.46225149871e-06
 335.693359375,1.45017752904e-06,3.99388429734e-06,1.32505956567e-05,3.87712249039e-05,5.14226728632e-05,2.25052102946e-05,4.39388415986e-06,1.8899774128e-06,1.50445060076e-06,9.17098551619e-07,7.85833995252e-07,1.10073405435e-06,6.38121815768e-07,9.33960365197e-07,2.17530756986e-06,5.87111475834e-06,1.41339990691e-05,3.02485303605e-05,5.28273073474e-05,4.66269636671e-05,1.75829022491e-05,1.67495070308e-06,1.32470285497e-06,1.44867808975e-06
